"calauthor_ref","calgps_CAB","calgps_L1C","calgps_L1P","calgps_L2P","calgps_REF","calgps_SYSC1","calgps_SYSP1","calgps_SYSP2","calgps_SYSP3","calgps_TOTC1","calgps_TOTP1","calgps_TOTP2","calgps_TOTP3","calgps_datecal","calgps_ducal","calgps_start","caltrip_calid_idx","caltrip_frame","caltrip_report","caltrip_ucal0","caltrip_ucal0ca","gnssrcv_end","gnssrcv_fk_status_id","gnssrcv_ref","lab_ref"
"BIPM",,,,,,,,,,,,,,"1993-05","0.0",0,"1001-1993","NA","1001-1993_CA_199305.pdf",,"10.0",57233,4,"SCL_","SCL"
"AOS","144.760","-35.850",,,,,,,,,,,,"2002-01","0.0",56000,"2004-2012","NA","2004-2012_CA_IMBH.pdf",,"7.0",60386,1,"BH01","IMBH"
"BIPM",,,"311.500","324.400",,,,,,,,,,"2003-11","0.0",53000,"1001-2003","NA","1001-2003_P3_NRC.pdf","5.0",,58205,4,"NR1C","NRC"
"BIPM",,,,,,,,,,,,,,"2003-12","0.0",56000,"1002-2003","NA","1002-2003_CA_200406.pdf",,"5.0",,8,"APL3","APL"
"BIPM",,,,,,,,,,,,,,"2004-08","0.0",0,"1002-2004","NA","1002-2004_CA_200803.pdf",,"5.0",56985,4,"IG01","IGNA"
"BIPM",,,,,,,,,,,,,,"2004-08","0.0",0,"1001-2004","NA","1001-2004_CA_200802.pdf",,"5.0",56838,4,"NTS_","NTSC"
"BIPM",,,,,,,,,,,,,,"2004-09","0.0",0,"1001-2004","NA","1001-2004_CA_200802.pdf",,"5.0",56806,4,"HKO_","HKO"
"BIPM",,"-1.000",,,,,,,,,,,,"2004-09","0.0",0,"1002-2004","NA","1002-2004_CA_200803.pdf",,"5.0",60177,1,"ON__","ONBA"
"BIPM",,,,,,,,,,,,,,"2004-10","0.0",0,"1001-2004","NA","1001-2004_CA_200802.pdf",,"5.0",57720,4,"TL1M","TL"
"BIPM",,"46.500",,,,,,,,,,,,"2004-11","0.0",0,"1001-2004","NA","1001-2004_CA_200802.pdf",,"5.0",59430,4,"AU02","AUS"
"BIPM",,,"313.200","327.700",,,,,,,,,,"2004-11","0.0",53360,"1003-2008","NA","1003-2008_P3_CH.pdf","5.0",,58109,4,"CH01","CH"
"BIPM",,,"297.400","315.200",,,,,,,,,,"2004-12","0.0",55085,"1003-2008","NA","1003-2008_P3_CH.pdf","5.0",,58212,4,"CH00","CH"
"BIPM",,,"304.300","315.600",,,,,,,,,,"2005-04","0.0",53505,"1001-2005","NA","1001-2005_P3_TL.pdf","5.0",,56838,4,"TL1Z","TL"
"BIPM",,,,,,,,,,,,,,"2005-05","0.0",0,"1002-2004","NA","1002-2004_CA_200803.pdf",,"5.0",57944,4,"MP__","CNMP"
"BIPM",,,"306.500","319.400",,,,,,,,,,"2005-06","0.0",56748,"1002-2005","NA","1002-2005_P3_NMIJ.pdf","5.0",,57419,4,"NM0C","NMIJ"
"BIPM",,,"310.300","320.500",,,,,,,,,,"2005-08","0.0",53700,"1003-2005","NA","1003-2005_P3_KRIS.pdf","5.0",,58055,4,"KR01","KRIS"
"BIPM",,,"308.900","325.200",,,,,,,,,,"2005-08","0.0",0,"1003-2005","NA","1003-2005_P3_KRIS.pdf","5.0",,,8,"KRZ2","KRIS"
"BIPM",,"-29.300",,,,,,,,,,,,"2005-11","0.0",54556,"1004-2005","NA","1004-2005_CA_200804.pdf",,"5.0",60385,1,"CN00","CNM"
"BIPM",,,,,,,,,,,,,,"2005-12","0.0",0,"1004-2005","NA","1004-2005_CA_200804.pdf",,"5.0",,8,"NI__","NIST"
"AOS",,,,,,,,,,,,,,"2006-05-03","0.0",53795,"2001-2007","NA","2001-2007_CA_LV.pdf",,"7.0",59567,4,"LV01","LV"
"BIPM",,,,,,,,,,,,,,"2006-08","0.0",0,"1002-2008","NA","1002-2008_P3_OP.pdf","5.0",,,8,"OPM2","OP"
"BIPM",,,,,,,,,,,,,,"2006-10","0.0",0,"1007-2006","NA","1007-2006_CA_201002.pdf",,"5.0",58476,4,"LT01","LT"
"BIPM",,,,,,,,,,,,,,"2006-10","0.0",0,"1007-2006","NA","1007-2006_CA_201002.pdf",,"5.0",57401,4,"PL_2","PL"
"BIPM",,,,,,,,,,,,,,"2006-10","0.0",54284,"1007-2006","NA","1007-2006_CA_201002.pdf",,"5.0",58680,4,"TP04","TP"
"BIPM",,,,,,,,,,,,,,"2006-11","0.0",0,"1007-2006","NA","1007-2006_CA_201002.pdf",,"5.0",60372,1,"MB__","NIMB"
"AOS",,"0.000",,,,,,,,,,,,"2006-11","0.0",0,"2001-2006","NA","2001-2006_CA_SMU.pdf",,"7.0",60156,1,"SM00","SMU"
"BIPM",,"9.000",,,,,,,,,,,,"2006-12","0.0",0,"1007-2006","NA","1007-2006_CA_201002.pdf",,"5.0",59674,4,"ZM43","DMDM"
"BIPM",,,"303.800","314.000",,,,,,,,,,"2007-03","0.0",54905,"1002-2007","NA","1002-2007_P3_IT.pdf","5.0",,58200,4,"IT1Z","IT"
"BIPM",,"-29.000",,,,,,,,,,,,"2007-10","0.0",0,"2003-2008","NA","2003-2008_CATW_BEV.pdf",,"3.0",55767,4,"BE__","BEV"
"BIPM",,,,,,,,,,,,,,"2007-11","0.0",55250,"1008-2006","NA","1008-2006_CA_201003.pdf",,"5.0",58395,4,"IT__","IT"
"BIPM",,,"303.200","317.400",,,,,,,,,,"2008-04","0.0",,"1001-2008","NA","1001-2008_P3_PTB.pdf","5.0",,58561,4,"PT02","PTB"
"BIPM",,,"554.300","576.200",,,,,,,,,,"2008-04","0.0",,"1001-2008","NA","1001-2008_P3_PTB.pdf","5.0",,58884,4,"PT03","PTB"
"AOS","161.200","-28.100",,,,,,,,,,,,"2008-05","0.0",0,"2004-2008","NA","2004-2008_CA_BIM.pdf",,"7.0",58157,4,"BM37","BIM"
"BIPM",,,"311.400","322.100",,,,,,,,,,"2008-05","0.0",53300,"1002-2008","NA","1002-2008_P3_OP.pdf","5.0",,60386,2,"OP02","OP"
"VNIIFTRI",,,,,,,,,,,,,,"2008-06","0.0",0,"2001-2008","NA","2001-2008_CA_BY.pdf",,"7.0",57672,4,"BY88","BY"
"AOS","595.900","-31.000",,,,,,,,,,,,"2008-06","0.0",0,"2002-2008","NA","2002-2008_CA_KZ.pdf",,"7.0",59333,4,"KZ01","KZ"
"BIPM",,,"317.000","309.100",,,,,,,,,,"2008-12","0.0",56609,"1004-2008","NA","1004-2008_P3_ROA.pdf","5.0",,60386,2,"RO_6","ROA"
"BIPM",,,"375.400","386.100",,,,,,,,,,"2009-02","0.0",,"1001-2009","NA","1001-2009_P3_SP.pdf","5.0",,59073,4,"SP01","SP"
"BIPM",,,"15.000","14.300",,,,,,,,,,"2009-02","0.0",55114,"1002-2009","NA","1002-2009_P3_TP.pdf","5.0",,58680,4,"TP04","TP"
"AOS","139.690","-48.840",,,,,,,,,,,,"2009-06","0.0",55930,"2001-2009","NA","2001-2009_CA_INPL.pdf",,"7.0",57593,4,"IL01","INPL"
"AOS","139.550","-46.740",,,,,,,,,,,,"2009-06","0.0",56119,"2001-2009","NA","2001-2009_CA_INPL.pdf",,"7.0",57726,4,"IL02","INPL"
"BIPM",,,,,,,,,,,,,,"2009-06","0.0",0,"1005-2008","NA","1005-2008_CA_201004.pdf",,"5.0",56715,4,"SU26","SU"
"BIPM","149.300","-7.700",,,"20.400",,,,,,,,,"2009-11","0.0",0,"1005-2008","NA","1005-2008_CA_201004.pdf",,"5.0",60386,2,"AO_1","AOS"
"BIPM","147.100","7.400",,,"14.800",,,,,,,,,"2009-11","0.0",0,"1005-2008","NA","1005-2008_CA_201004.pdf",,"5.0",60386,2,"AO_2","AOS"
"BIPM",,,,,,,,,,,,,,"2009-11","0.0",0,"1005-2008","NA","1005-2008_CA_201004.pdf",,"5.0",58119,4,"PT05","PTB"
"BIPM",,,,,,,,,,,,,,"2009-12","0.0",0,"1005-2008","NA","1005-2008_CA_201004.pdf",,"5.0",57170,4,"OP01","OP"
"BIPM",,,"224.600","222.300",,,,,,,,,,"2010-03","0.0",56608,"1001-2010","NA","1001-2010_P3_SG.pdf","5.0",,58819,4,"SG2P","SG"
"BIPM",,,"222.300","217.500",,,,,,,,,,"2010-03","0.0",56608,"1001-2010","NA","1001-2010_P3_SG.pdf","5.0",,,8,"SGBK","SG"
"BIPM",,,"-4.000","9.700",,,,,,,,,,"2010-10","0.0",55500,"1002-2010","NA","1002-2010_P3_AUS.pdf","5.0",,58910,4,"AU01","AUS"
"PTB","251.500",,"-34.900","-27.100","53.600",,,,,,,,,"2010-10","0.0",55664,"1011-2010","NA","1011-2010_P3_NPL.pdf","7.0",,57514,4,"NP11","NPL"
"BIPM",,,"220.900","222.000",,,,,,,,,,"2010-10-07","0.0",58961,"1002-2010","NA","1002-2010_P3_AUS.pdf","5.0",,60386,1,"AU04","AUS"
"BIPM",,,"214.800","217.200",,,,,,,,,,"2011-01","0.0",0,"1001-2011","NA","1001-2011_P3_TCC.pdf","5.0",,56917,4,"TC01","AGGO"
"AOS","112.120","-19.160",,,,,,,,,,,,"2011-03","0.0",0,"2003-2011","NA","2003-2011_CA_UA.pdf",,"7.0",59521,4,"UA04","UA"
"PTB",,,"292.800","307.200",,,,,,,,,,"2011-09","0.0",56293,"1011-2011","NA","1011-2011_P3_IFAG.pdf","5.0",,58013,4,"IF13","IFAG"
"AOS",,"-24.260",,,,,,,,,,,,"2011-10","0.0",56446,"2002-2011","NA","2002-2011_CA_SMD.pdf",,"7.0",59340,4,"SD21","SMD"
"Piktime","187.070","-42.110",,,,,,,,,,,,"2011-12","0.0",56324,"2001-2011","NA","2001-2011_CA_ONRJ.pdf",,"7.0",58517,4,"RJ01","ONRJ"
"NIM","250.300",,"-45.800","-45.800","115.500",,,,,,,,,"2012-04","0.0",56990,"1013-2012","NA","1013-2012_P3_NIM.pdf","5.0",,60386,1,"IM03","NIM"
"Piktime","423.470",,,,,,,,,,,,,"2012-09","0.0",56336,"2001-2012","NA","2001-2012_CA_HKO.pdf",,"7.0",60386,1,"HKO1","HKO"
"PTB",,,"48.300","45.400",,,,,,,,,,"2012-10","0.0",56561,"1012-2012","NA","1012-2012_P3_ESTC.pdf","5.0",,59303,4,"ES03","ESA"
"PTB",,,"56.400","53.100",,,,,,,,,,"2012-10","0.0",56561,"1012-2012","NA","1012-2012_P3_ESTC.pdf","5.0",,59303,4,"ES04","ESA"
"Piktime","423.330",,,,,,,,,,,,,"2012-10","0.0",56609,"2002-2012","NA","2002-2012_CA_HKO.pdf",,"7.0",59292,4,"HKO2","HKO"
"BIPM",,,"53.900","49.800",,,,,,,,,,"2012-10","0.0",56382,"1001-2012","NA","1001-2012_P3_ORB.pdf","5.0",,58911,4,"OR1Z","ORB"
"AOS","139.960","-23.200",,,,,,,,,,,,"2012-11","0.0",56544,"2002-2013","NA","2002-2013_CA_SASO.pdf",,"7.0",60385,1,"SAS0","SASO"
"AOS","139.910","-31.310",,,,,,,,,,,,"2012-11","0.0",56679,"2003-2013","NA","2003-2013_CA_UME.pdf",,"7.0",60386,1,"UM01","UME"
"Microsemi",,,,,,"214.000",,,,,,,,"2013-03","0.0",0,"2001-2016","NA","2001-2016_CA_UAE.pdf",,"7.0",60370,1,"AE__","UAE"
"BIPM",,,,,,,,,,,,,"88.000","2013-06","0.0",56600,"1101-2013","NA","1101-2013_GPSP3_AOS-GUM.pdf","2.5",,60386,1,"AO_4","AOS"
"BIPM",,,,,,,,,,,,,"19.500","2013-06","0.0",57038,"1101-2013","NA","1101-2013_GPSP3_AOS-GUM.pdf","2.5",,60386,1,"PL_3","PL"
"AOS",,"-34.000",,,,,,,,,,,,"2013-08","0.0",0,"2001-2013","NA","2001-2013_CA_MTC.pdf",,"7.0",60386,1,"MC02","MTC"
"BIPM","119.800",,"305.800","314.100","52.000",,,,,,,,"360.800","2013-11","0.4",57175,"1001-2014","G1","1001-2014_GPSP3C1_Initial-Group1-trip.pdf","1.7",,56838,4,"TL1Z","TL"
"BIPM","234.100",,"307.700","320.300","32.400",,,,,,,,"489.900","2014-02","0.0",57277,"1001-2014","G1","1001-2014_GPSP3C1_Initial-Group1-trip.pdf","1.7",,57419,4,"NM0C","NMIJ"
"BIPM","213.400",,"217.400","222.300","406.100",,,,,,,,"17.100","2014-03","0.0",57388,"1001-2014","G1","1001-2014_GPSP3C1_Initial-Group1-trip.pdf","1.7",,58994,4,"NC01","NICT"
"BIPM","248.500",,"219.700","225.900","429.700",,,,,,,,"28.900","2014-03","0.0",57273,"1001-2014","G1","1001-2014_GPSP3C1_Initial-Group1-trip.pdf","1.7",,57393,4,"NC02","NICT"
"GUM","203.000","-23.000",,,,,,,,,,,,"2014-04","0.0",57504,"2004-2014","NA","2004-2014_CA_BOM.pdf",,"7.0",59702,4,"MABM","BOM"
"BIPM","250.300",,"-25.700","-12.700","115.500",,,,,,,,"89.000","2014-06","0.0",57327,"1001-2014","G1","1001-2014_GPSP3C1_Initial-Group1-trip.pdf","1.7",,60386,1,"IM03","NIM"
"BIPM","125.000",,"74.000","81.700","315.300",,,,,,,,"-128.200","2014-06","0.0",58029,"1001-2014","G1","1001-2014_GPSP3C1_Initial-Group1-trip.pdf","1.7",,59430,8,"IM05","NIM"
"BIPM","0.000",,"2.400","4.500","0.000",,,,,,,,"-0.800","2014-06","0.0",57326,"1001-2014","G1","1001-2014_GPSP3C1_Initial-Group1-trip.pdf","1.7",,59885,4,"IM06","NIM"
"BIPM","133.400","225.800","222.600","224.800","270.300",,,,,,,,"82.300","2014-06-01","0.0",,"1001-2014","G1","1001-2014_GPSP3C1_Initial-Group1-trip.pdf","1.7",,,8,"BP0R","BIPM"
"BIPM","217.500","0.000","199.700","204.000","218.900",,,,,,,,"191.700","2014-08","0.0",0,"1001-2014","G1","1001-2014_GPSP3C1_Initial-Group1-trip.pdf","1.7",,,8,"RO_4","ROA"
"BIPM","0.000",,"2.200","-0.400","0.300",,,,,,,,"5.900","2014-08","0.0",56609,"1001-2014","G1","1001-2014_GPSP3C1_Initial-Group1-trip.pdf","1.7",,59797,4,"RO_5","ROA"
"BIPM","66.700",,"54.800","52.000","218.300",,,,,,,,"-92.500","2014-08","0.0",57175,"1001-2014","G1","1001-2014_GPSP3C1_Initial-Group1-trip.pdf","1.7",,60386,2,"RO_6","ROA"
"BIPM","61.900",,"55.600","53.400","171.500",,,,,,,,"-50.600","2014-08","0.0",57647,"1001-2014","G1","1001-2014_GPSP3C1_Initial-Group1-trip.pdf","1.7",,58509,4,"RO_7","ROA"
"UFE",,"-27.600","-33.600","-36.600",,,,,,,,,,"2014-08","0.0",57008,"2002-2014","NA","2002-2014_CAP3_SIQ.pdf","7.0","7.0",60386,1,"SI01","SIQ"
"Microsemi","132.040",,,,,"243.690",,,,,,,,"2014-08-20","0.0",,"2005-2014","","2005-2014_CA_IGNA_v1-0.pdf",,"7.0",60387,1,"IG02","IGNA"
"AOS","165.650","4.290",,,,,,,,,,,,"2014-10","0.0",56932,"2001-2014","NA","2001-2014_CA_AOS.pdf",,"7.0",60386,1,"AO_4","AOS"
"AOS",,"-35.650",,,,,,,,,,,,"2014-11","0.0",56993,"2003-2014","NA","2003-2014_CA_IMBH.pdf",,"7.0",60386,1,"BH01","IMBH"
"BIPM","275.500",,"-72.000","-71.900","80.000",,,,,,,,"123.300","2015-01","0.0",57175,"1001-2014","G1","1001-2014_GPSP3C1_Initial-Group1-trip.pdf","1.7",,59758,4,"NIST","NIST"
"BIPM","298.500",,"-8.600","-20.700","1545.800",,,,,,,,"-1237.200","2015-01-24","0.0",0,"1001-2014","G1","1001-2014_GPSP3C1_Initial-Group1-trip.pdf","1.7",,,8,"NIS3","NIST"
"BIPM","298.000",,"-9.800","-21.400","1516.500",,,,,,,,"-1210.400","2015-01-24","0.0",0,"1001-2014","G1","1001-2014_GPSP3C1_Initial-Group1-trip.pdf","1.7",,,8,"NIS4","NIST"
"AOS","144.020","-32.640",,,,,,,,,,,,"2015-03","0.0",57322,"2001-2015","NA","2001-2015_CA_NIMB.pdf",,"7.0",60386,1,"MB02","NIMB"
"BIPM","0.000",,"-6.500","-9.600","0.000",,,,,,,,"-1.700","2015-03","0.0",,"1001-2014","G1","1001-2014_GPSP3C1_Initial-Group1-trip.pdf","1.7",,60385,2,"US06","USNO"
"BIPM","0.000",,"-6.100","-9.100","0.000",,,,,,,,"-1.500","2015-03","0.0",,"1001-2014","G1","1001-2014_GPSP3C1_Initial-Group1-trip.pdf","1.7",,58084,4,"US07","USNO"
"BIPM","156.500",,"310.200","321.600","100.100",,,,,,,,"349.000","2015-05","0.0",57234,"1001-2014","G1","1001-2014_GPSP3C1_Initial-Group1-trip.pdf","1.7",,60386,2,"OP02","OP"
"BIPM","0.000",,"270.700","273.900","128.100",,,,,,,,"137.700","2015-05","0.0",0,"1001-2014","G1","1001-2014_GPSP3C1_Initial-Group1-trip.pdf","1.7",,,4,"OPM7","OP"
"BIPM","0.000",,"270.800","274.000","124.600",,,,,,,,"141.300","2015-05","0.0",0,"1001-2014","G1","1001-2014_GPSP3C1_Initial-Group1-trip.pdf","1.7",,,4,"OPM8","OP"
"BIPM","301.700",,"303.900","319.300","74.000",,,,,,,,"507.800","2015-06","0.0",57175,"1001-2014","G1","1001-2014_GPSP3C1_Initial-Group1-trip.pdf","1.7",,58561,4,"PT02","PTB"
"BIPM","251.400",,"301.000","323.500","46.400",,,,,,,,"471.200","2015-06","0.0",57175,"1001-2014","G1","1001-2014_GPSP3C1_Initial-Group1-trip.pdf","1.7",,58884,4,"PT03","PTB"
"NIST","84.900","19.300",,,,,,,,,,,,"2015-07-17","0.0",59990,"2003-2015","NA","2003-2015_CA_UTE.pdf","7.0",,60200,1,"UY__","UTE"
"AOS","205.900","-41.130",,,,,,,,,,,,"2015-09","0.0",57520,"2002-2015","NA","2002-2015_CA_CNMP.pdf",,"7.0",60386,1,"MP1_","CNMP"
"AOS","292.020","-32.060",,,,,,,,,,,,"2015-09-13","0.0",57939,"2001-2017","NA","2001-2017_CA_ICE.pdf",,"7.0",60386,4,"CE__","ICE"
"PTB","216.300",,"-37.900","-37.700","34.100",,,,,,,,"144.000","2015-11","0.0",57498,"1102-2015","G2 Direct","1102-2015_GPSP3_MIKES.pdf","4.0",,60386,1,"MI04","MIKE"
"BIPM","48.200",,"-29.000","-27.500","194.500",,,,,"-177.600",,,,"2015-12","0.0",,"1001-2014","G1","1001-2014_GPSP3C1_Initial-Group1-trip.pdf","1.7",,60385,4,"SU19","SU"
"ROA","147.100",,"-15.700","-2.700","8.200",,,,,,,,"103.100","2016-02","0.0",57844,"1011-2016","G2 with closure","1011-2016_GPSP3_BIM-UME-BOM-DMDM-IMBH-INRIM.pdf","2.5",,58157,4,"BM37","BIM"
"LNE-SYRTE",,,"234.100","246.000",,,,,,,"237.400","253.100","215.700","2016-02","1.1",57842,"1013-2016","G2 with closure","1013-2016_GPSP3_INRIM-SP_V1-1.pdf","2.5",,59073,4,"SP01","SP"
"LNE-SYRTE",,,"235.700","244.600",,,,,,,"237.800","252.000","221.900","2016-02","1.1",57842,"1013-2016","G2 with closure","1013-2016_GPSP3_INRIM-SP_V1-1.pdf","2.5",,59073,4,"SP02","SP"
"BIPM",,"414.900","415.000","424.100",,,,,,,,,"400.900","2016-02","0.0",57828,"1001-2016","G1","1001-2016_GPSP3C1_Group1-trip_V1-5.pdf","1.5","1.2",60386,1,"TLT1","TL"
"BIPM","143.600","-6.900","-35.700","-32.000","25.500",,,,,,,,"76.700","2016-02","0.0",57868,"1001-2016","G1","1001-2016_GPSP3C1_Group1-trip_V1-5.pdf","1.5","1.2",60386,2,"TLT3","TL"
"BIPM","140.300","-33.400","-35.200","-36.200","24.500",,,,,,,,"82.100","2016-03","0.0",0,"1001-2016","G1","1001-2016_GPSP3C1_Group1-trip_V1-5.pdf","1.5","1.2",59273,4,"TLT2","TL"
"PTB","213.400",,"298.900","315.600","44.200",,,,,,,,"442.300","2016-04","0.0",57696,"1012-2016","G2 with closure","1012-2016_GPSP3_DLR-METAS-VSL-BEV_V2-1.pdf","2.5",,57957,4,"CH02","CH"
"PTB","220.100",,"50.700","53.300","206.400",,,,,,,,"60.400","2016-04","0.0",57696,"1012-2016","G2 with closure","1012-2016_GPSP3_DLR-METAS-VSL-BEV_V2-1.pdf","2.5",,59556,4,"CH03","CH"
"LNE-SYRTE","166.200",,"58.000","55.700","149.000",,,,,,,,,"2016-04","0.9",58176,"1101-2016","G2 Direct","1101-2016_GPSP3_CNES_V2-0.pdf","4.0",,59707,4,"CS21","CNES"
"LNE-SYRTE","204.800",,"60.300","66.400","240.600",,,,,,,,,"2016-04","0.0",57504,"1101-2016","G2 Direct","1101-2016_GPSP3_CNES_V2-0.pdf","4.0",,60142,4,"CS22","CNES"
"PTB","524.000",,"201.600","200.900","245.800",,,,,,,,"480.900","2016-04","0.0",57647,"1012-2016","G2 with closure","1012-2016_GPSP3_DLR-METAS-VSL-BEV_V2-1.pdf","2.5",,,8,"DL01","DLR"
"PTB","525.800",,"205.600","197.800","244.900",,,,,,,,"498.600","2016-04","0.0",57647,"1012-2016","G2 with closure","1012-2016_GPSP3_DLR-METAS-VSL-BEV_V2-1.pdf","2.5",,,8,"DL02","DLR"
"PTB","525.900",,"208.200","198.100","242.700",,,,,,,,"507.000","2016-04","1.8",57647,"1012-2016","G2 with closure","1012-2016_GPSP3_DLR-METAS-VSL-BEV_V2-1.pdf","2.5",,,8,"DL03","DLR"
"PTB","525.900",,"58.300","56.700","139.700",,,,,,,,"447.000","2016-04","0.0",57647,"1012-2016","G2 with closure","1012-2016_GPSP3_DLR-METAS-VSL-BEV_V2-1.pdf","2.5",,,8,"DL04","DLR"
"PTB","521.800",,"57.800","56.100","160.600",,,,,,,,"421.600","2016-04","0.0",57647,"1012-2016","G2 with closure","1012-2016_GPSP3_DLR-METAS-VSL-BEV_V2-1.pdf","2.5",,60110,1,"DL05","DLR"
"BIPM","213.400","221.400","218.300","222.400","407.600","0.000",,,,,,,"17.800","2016-04","0.8",57776,"1001-2016","G1","1001-2016_GPSP3C1_Group1-trip_V1-5.pdf","1.5","1.2",58994,4,"NC01","NICT"
"BIPM",,"213.900","212.400","210.800","599.900",,,,,,,,"-385.000","2016-04","0.8",57776,"1001-2016","G1","1001-2016_GPSP3C1_Group1-trip_V1-5.pdf","1.5","1.2",,8,"NC4C","NICT"
"BIPM",,"278.200","276.800","276.300","314.300",,,,,,,,"-36.700","2016-04","0.8",57776,"1001-2016","G1","1001-2016_GPSP3C1_Group1-trip_V1-5.pdf","1.5","1.2",60385,1,"NC4S","NICT"
"BIPM","-37.000","-1.500","5.900","12.700","-40.100",,,,,,,,"-1.500","2016-04","99.0",57776,"1001-2016","G1","1001-2016_GPSP3C1_Group1-trip_V1-5.pdf","1.5","1.2",60385,2,"NC5G","NICT"
"ROA","139.900",,"-33.000","-33.800","6.000",,,,,,,,"102.100","2016-04","0.0",57771,"1011-2016","G2 with closure","1011-2016_GPSP3_BIM-UME-BOM-DMDM-IMBH-INRIM.pdf","2.5",,60386,1,"UM01","UME"
"PTB","124.700",,"52.500","61.100","187.300",,,,,,,,"-23.400","2016-04","0.0",57662,"1012-2016","G2 with closure","1012-2016_GPSP3_DLR-METAS-VSL-BEV_V2-1.pdf","2.5",,60385,2,"VS06","VSL"
"LNE-SYRTE","136.600",,"308.600","318.900","384.300",,,,,,,,"45.000","2016-05","0.0",57842,"1013-2016","G2 with closure","1013-2016_GPSP3_INRIM-SP_V1-1.pdf","2.5",,58200,4,"IT1Z","IT"
"LNE-SYRTE","210.900",,"-143.700","-131.400","19.400",,,,,,,,"28.800","2016-05","0.0",0,"1013-2016","G2 with closure","1013-2016_GPSP3_INRIM-SP_V1-1.pdf","2.5",,58268,4,"IT2_","IT"
"LNE-SYRTE","0.000",,"229.800","231.100","525.800",,,,,,,,"-298.000","2016-05","0.0",0,"1013-2016","G2 with closure","1013-2016_GPSP3_INRIM-SP_V1-1.pdf","2.5",,58601,4,"IT7Z","IT"
"LNE-SYRTE","131.000",,"-34.800","-20.800","22.800",,,,,,,,"51.800","2016-05","0.0",57843,"1013-2016","G2 with closure","1013-2016_GPSP3_INRIM-SP_V1-1.pdf","2.5",,58395,4,"IT__","IT"
"ROA","203.000",,"-31.100","-35.200","11.300",,,,,,,,"166.900","2016-05","0.0",57842,"1011-2016","G2 with closure","1011-2016_GPSP3_BIM-UME-BOM-DMDM-IMBH-INRIM.pdf","2.5",,59702,4,"MABM","BOM"
"PTB","124.800",,"-51.100","-50.200","36.200",,,,,,,,"36.100","2016-05","0.0",57664,"1012-2016","G2 with closure","1012-2016_GPSP3_DLR-METAS-VSL-BEV_V2-1.pdf","2.5",,,8,"VS07","VSL"
"ROA","212.500",,"-34.600","-21.500","40.100",,,,,,,,"172.600","2016-05","0.0",57899,"1011-2016","G2 with closure","1011-2016_GPSP3_BIM-UME-BOM-DMDM-IMBH-INRIM.pdf","2.5",,60386,1,"ZM68","DMDM"
"PTB","404.000",,"-25.800","-28.000","15.400",,,,,,,,"366.200","2016-06","0.0",57654,"1012-2016","G2 with closure","1012-2016_GPSP3_DLR-METAS-VSL-BEV_V2-1.pdf","2.5",,60386,1,"BE1_","BEV"
"PTB","262.100",,"-37.700","-36.600","15.300",,,,,,,,"207.400","2016-06","0.0",57747,"1012-2016","G2 with closure","1012-2016_GPSP3_DLR-METAS-VSL-BEV_V2-1.pdf","2.5",,60386,2,"BE3_","BEV"
"BIPM","66.700","-25.800","-27.500","-14.500","112.800",,,,,"-93.700",,,,"2016-06","0.0",57753,"1001-2016","G1","1001-2016_GPSP3C1_Group1-trip_V1-5.pdf","1.5","1.2",60386,1,"IM03","NIM"
"BIPM","61.900","77.100","75.300","82.900","319.700",,,,,"-194.200",,,,"2016-06","0.0",0,"1001-2016","G1","1001-2016_GPSP3C1_Group1-trip_V1-5.pdf","1.5","1.2",59430,8,"IM05","NIM"
"BIPM","248.700","-0.600","-31.300","-17.900","122.200",,,,,,,,"74.500","2016-06","0.0",57792,"1001-2016","G1","1001-2016_GPSP3C1_Group1-trip_V1-5.pdf","1.5","1.2",59885,4,"IM06","NIM"
"ROA","0.000",,"229.400","228.400","539.800",,,,,,,,"-308.900","2016-07","0.0",0,"1011-2016","G2 with closure","1011-2016_GPSP3_BIM-UME-BOM-DMDM-IMBH-INRIM.pdf","2.5",,,8,"IT09","IT"
"ROA","136.600",,"307.100","316.400","384.300",,,,,,,,"45.000","2016-07","0.0",,"1011-2016","G2 with closure","1011-2016_GPSP3_BIM-UME-BOM-DMDM-IMBH-INRIM.pdf","2.5",,58200,4,"IT1Z","IT"
"ROA","210.900",,"-1.400","-2.400","19.400",,,,,,,,"191.600","2016-07","0.0",0,"1011-2016","G2 with closure","1011-2016_GPSP3_BIM-UME-BOM-DMDM-IMBH-INRIM.pdf","2.5",,58268,4,"IT2_","IT"
"ROA","0.000",,"220.100","221.200","523.200",,,,,,,,"-304.800","2016-07","0.0",0,"1011-2016","G2 with closure","1011-2016_GPSP3_BIM-UME-BOM-DMDM-IMBH-INRIM.pdf","2.5",,58653,4,"IT5Z","IT"
"ROA","131.000",,"-1.200","-1.600","22.800",,,,,,,,"107.600","2016-07","0.0",,"1011-2016","G2 with closure","1011-2016_GPSP3_BIM-UME-BOM-DMDM-IMBH-INRIM.pdf","2.5",,58395,4,"IT__","IT"
"BIPM","209.000","57.400","55.700","55.100","373.800",,,,,,,,"-108.200","2016-07","0.8",57786,"1001-2016","G1","1001-2016_GPSP3C1_Group1-trip_V1-5.pdf","1.5","1.2",59482,4,"NTP1","NTSC"
"BIPM","221.000","57.300","55.500","54.200","378.000",,,,,,,,"-99.500","2016-07","0.8",57786,"1001-2016","G1","1001-2016_GPSP3C1_Group1-trip_V1-5.pdf","1.5","1.2",,8,"NTP2","NTSC"
"BIPM","198.000","54.600","53.100","52.200","192.600",,,,,,,,"59.900","2016-07","0.8",57785,"1001-2016","G1","1001-2016_GPSP3C1_Group1-trip_V1-5.pdf","1.5","1.2",60385,2,"NTP3","NTSC"
"NIST","266.300",,"65.700","68.900","144.800",,,,,,,,"182.300","2016-08","0.0",57770,"1017-2016","G2 with closure","1017-2016_GPSP3_NRC.pdf","2.5",,60386,2,"NRC4","NRC"
"BIPM","152.600",,"47.000","51.000","175.700",,,,,,,,"17.700","2016-08","0.0",57731,"1102-2016","G2 Direct","1102-2016_GPSP3_ZA.pdf","4.0",,60386,1,"ZA02","ZA"
"AOS","143.841","-33.410","-33.260","-39.140",,,,,,,,,,"2016-09","0.0",57745,"2002-2016","NA","2002-2016_GPSP3C1_INPL.pdf","7.0",,60386,2,"IL05","INPL"
"AOS","318.980","-33.140","-33.030","-38.330",,,,,,,,,,"2016-09","0.0",57745,"2003-2016","NA","2003-2016_GPSP3C1_INPL.pdf","7.0",,60386,1,"IL06","INPL"
"BIPM","301.700","305.100","304.500","319.800","73.900",,,,,,,,"508.700","2016-09","0.0",57786,"1001-2016","G1","1001-2016_GPSP3C1_Group1-trip_V1-5.pdf","1.5","1.2",58561,4,"PT02","PTB"
"BIPM","251.400","301.700","301.500","323.900","46.100",,,,,,,,"472.200","2016-09","0.0",57786,"1001-2016","G1","1001-2016_GPSP3C1_Group1-trip_V1-5.pdf","1.5","1.2",58884,4,"PT03","PTB"
"BIPM","245.800","-35.400","-36.900","-24.300","43.300",,,,,,,,"146.100","2016-09","0.0",57793,"1001-2016","G1","1001-2016_GPSP3C1_Group1-trip_V1-5.pdf","1.5","1.2",60386,2,"PT07","PTB"
"BIPM","223.700","57.300","56.000","55.200","161.800",,,,,,,,"119.100","2016-09","0.0",0,"1001-2016","G1","1001-2016_GPSP3C1_Group1-trip_V1-5.pdf","1.5","1.2",60385,2,"PT09","PTB"
"BIPM","250.000","-37.800","-40.000","-46.600","52.000",,,,,,,,"168.200","2016-09","0.0",57791,"1001-2016","G1","1001-2016_GPSP3C1_Group1-trip_V1-5.pdf","1.5","1.2",60386,2,"PT10","PTB"
"BIPM","127.500","1.500","18.500","32.700","36.500",,,,,,,,"87.600","2016-09","0.0",57778,"1001-2016","G1","1001-2016_GPSP3C1_Group1-trip_V1-5.pdf","1.5","1.2",59797,4,"RO_5","ROA"
"BIPM","66.700","51.000","49.600","48.500","234.400","0.000",,,,,,,"-116.400","2016-09","0.0",57778,"1001-2016","G1","1001-2016_GPSP3C1_Group1-trip_V1-5.pdf","1.5","1.2",60386,2,"RO_6","ROA"
"BIPM","81.900","56.200","54.900","53.800","194.600",,,,,,,,"-56.100","2016-09","0.0",57778,"1001-2016","G1","1001-2016_GPSP3C1_Group1-trip_V1-5.pdf","1.5","1.2",58509,4,"RO_7","ROA"
"NIM","225.400","-66.400","-54.700","-54.700","11.700",,,,,,,,"159.000","2016-10","0.0",0,"1015-2016","G2 with closure","1015-2016_GPSC1P3_BIRM.pdf","2.5","2.5",57934,4,"BI02","BIRM"
"BIPM","156.500","309.600","309.000","320.900","155.900",,,,,,,,"291.200","2016-10","0.0",57791,"1001-2016","G1","1001-2016_GPSP3C1_Group1-trip_V1-5.pdf","1.5","1.2",60386,2,"OP02","OP"